Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,15/11/2022,1212618,694.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1212618,7.82,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1212618,286.13,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212618,1.87,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,15/11/2022,1212618,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,15/11/2022,1212618,292.41,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,08/11/2022,1212685,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,10/11/2022,1212686,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,15/11/2022,1212696,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1212696,7.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1212696,517.75,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212696,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212696,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212696,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,15/11/2022,1212696,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,15/11/2022,1212696,13.28,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,15/11/2022,1212696,307.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,15/11/2022,1212696,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,15/11/2022,1212788,530.79,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,15/11/2022,1212908,392.69,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,15/11/2022,1212908,197.91,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,15/11/2022,1212908,428.47,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,15/11/2022,1212908,197.91,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,15/11/2022,1213011,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,17/11/2022,1213012,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/11/2022,1213059,105.55,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/11/2022,1213059,590.6,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/11/2022,1213059,98.95,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,17/11/2022,1213059,520.83,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,22/11/2022,1213264,121.98,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,22/11/2022,1213264,586.75,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,22/11/2022,1213264,98.39,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,22/11/2022,1213264,387.01,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,22/11/2022,1213353,"1,212.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,30/11/2022,1213553,586.75,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,30/11/2022,1213553,98.39,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,30/11/2022,1213553,517.71,Revenue,122053,Magnit Global GRI Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,30/11/2022,1213648,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,15/11/2022,1211550,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,15/11/2022,1212212,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,15/11/2022,1212223,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,15/11/2022,1212322,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,08/11/2022,1212516,"2,627.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,08/11/2022,1212517,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,08/11/2022,1212518,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,15/11/2022,1212523,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,08/11/2022,1212613,"2,627.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,08/11/2022,1212614,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,15/11/2022,1212616,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,15/11/2022,1212619,"2,035.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,15/11/2022,1213052,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,22/11/2022,1213053,"2,627.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,17/11/2022,1213054,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,24/11/2022,1213055,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,17/11/2022,1213086,"2,512.00",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,22/11/2022,1213242,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,22/11/2022,1213243,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,30/11/2022,1213337,"1,230.30",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,22/11/2022,1213338,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,30/11/2022,1213339,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,22/11/2022,1213340,"1,597.50",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,30/11/2022,1213411,"11,550.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,30/11/2022,1213746,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DDES Management,Professional Training,10910,01/11/2022,1212349,999,Revenue,121776,Mallard Consultancy Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Professional Training,10910,15/11/2022,1212688,"1,025.00",Revenue,124023,CSPT Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Professional Training,10910,15/11/2022,1212689,575,Revenue,124023,CSPT Limited
City of Lincoln Council,32UD,Corporate Support Services,,DDES Management,Professional Training,10910,22/11/2022,1211656,720,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,01/11/2022,1212331,"1,981.00",Revenue,115672,Freight Transport Association Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Training Courses,10915,08/11/2022,1212590,"2,985.00",Revenue,116369,Nottingham City Council
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,10/11/2022,1212812,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Training Courses,10915,15/11/2022,1212839,720,Revenue,122587,Lincoln Rural Training
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,24/11/2022,1213112,695,Revenue,122675,Environtec Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Training Courses,10915,30/11/2022,1213680,500,Revenue,103055,Institute of Revenues Rating & Valuation
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,24/11/2022,1213386,"1,434.00",Revenue,115885,Craig Collinson Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Training Courses,10915,01/11/2022,1212331,95,Revenue,115672,Freight Transport Association Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Training Courses,10915,15/11/2022,1212839,144,Revenue,122587,Lincoln Rural Training
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,24/11/2022,1213112,170,Revenue,122675,Environtec Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Corporate Policy,Staff Advertising,10920,01/11/2022,1212252,600,Revenue,120327,JGP Resourcing Limited
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Staff Advertising,10920,01/11/2022,1212340,595,Revenue,122614,Prepared Media Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Staff Advertising,10920,08/11/2022,1212538,608.58,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Staff Advertising,10920,01/11/2022,1212325,865,Revenue,120586,Redactive Publishing Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Staff Advertising,10920,17/11/2022,1213082,865,Revenue,120586,Redactive Publishing Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Staff Advertising,10920,30/11/2022,1213426,865,Revenue,120586,Redactive Publishing Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Repairs and Maintenance,20000,15/11/2022,1211041,675,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,15/11/2022,1212784,"1,195.29",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,24/11/2022,1213039,534,Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Repairs and Maintenance,20000,24/11/2022,1213546,450,Revenue,120110,Blue Sky Consultants (EU) LLP
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,15/11/2022,1211539,"8,054.28",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,15/11/2022,1212957,"13,060.67",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Arboretum,Repairs and Maintenance,20000,10/11/2022,1212247,"2,300.00",Revenue,123475,Joseph Lake Building Conservation & Restoration
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Arboretum,Repairs and Maintenance,20000,10/11/2022,1212247,982,Revenue,123475,Joseph Lake Building Conservation & Restoration
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Repairs & Maintenance Direct,20002,03/11/2022,1212422,"1,653.96",Revenue,117062,Zip Heaters (UK) Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Repairs & Maintenance Direct,20002,10/11/2022,1212705,550,Revenue,123490,RES Controls Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Repairs & Maintenance Direct,20002,24/11/2022,1213334,"12,595.91",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,17/11/2022,1212799,"1,706.48",Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,10/11/2022,1210354,"1,712.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,10/11/2022,1210356,"6,265.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,10/11/2022,1211531,"2,996.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,10/11/2022,1211532,466.95,Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,10/11/2022,1211534,"4,296.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212042,"2,790.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212044,610,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212047,658,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212048,576,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212049,986,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212058,540,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212061,610,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212063,456,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212064,696,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212076,720,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212078,425,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212083,420,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212092,"5,760.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212100,632,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/11/2022,1212107,424,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,15/11/2022,1212317,"1,368.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,15/11/2022,1212319,"4,296.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,24/11/2022,1212633,610,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,24/11/2022,1212643,823,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,24/11/2022,1212647,668,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,24/11/2022,1212650,660,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Housing Repairs,20010,17/11/2022,1212924,682.1,Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA-Maintenance Generators,Housing Repairs,20010,30/11/2022,1213231,"4,563.74",Revenue,116703,Mid Lincs Generators
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,30/11/2022,1213331,438,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
