Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,04/04/2023,1219771,9.95,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,04/04/2023,1219771,625.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,04/04/2023,1219771,577.14,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/04/2023,1219771,10.2,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/04/2023,1219771,626.75,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,04/04/2023,1219771,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,04/04/2023,1219771,337.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,04/04/2023,1219771,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,04/04/2023,1219771,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Planning Services,,HAZ - St Mary le Wigford,General Capital Expenditure,C0800,04/04/2023,1219857,"4,800.00",Capital,122583,Booths Stonemasonry & Masonry Conservation
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,04/04/2023,1219649,600,Revenue,115302,Boultham Parochial Church Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,04/04/2023,1219632,"1,368.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,04/04/2023,1219607,"1,585.85",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,04/04/2023,1219565,"2,506.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,04/04/2023,1219642,"9,432.40",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,04/04/2023,1219644,933.9,Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Central Services to the Public,"General Grants, Bequests & Donations",Grants to External Bodies,Grants,40700,04/04/2023,1219814,"25,000.00",Revenue,117453,Brayford Trust Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,04/04/2023,1219812,809.12,Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,04/04/2023,1219859,"16,497.97",Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,04/04/2023,1219860,"16,660.74",Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,04/04/2023,1219799,"3,977.20",Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Food Safety Enforcement,Stationery,40353,04/04/2023,1219555,"1,125.62",Revenue,118865,C S Labels Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Staff Advertising,10920,04/04/2023,1219759,950,Revenue,116619,Chartered Institute of Environmental Health
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,New Services,Siteworks,C0300,04/04/2023,1219882,"1,550.00",Capital,123810,CJR (Midlands) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,04/04/2023,1219899,"1,755.00",Revenue,108284,Closomat Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Maintenance,20020,04/04/2023,1219912,"5,960.00",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,04/04/2023,1219876,"134,750.13",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,04/04/2023,1218812,463.86,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,04/04/2023,1218958,433.88,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,04/04/2023,1219402,425.77,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Small Business Offices,,ES&T Events,Contractor Payments,50000,04/04/2023,1219897,449.7,Revenue,113751,Direct Communications Radio Services Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Subscriptions,40710,04/04/2023,1219650,700,Revenue,117747,Direct Works Forum
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,04/04/2023,1219222,"3,840.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219533,960,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219534,550,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219534,"1,000.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219536,370,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219536,900,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219537,200,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219537,280,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219538,580,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219539,200,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219539,480,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219540,200,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219540,280,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219541,250,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219541,300,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219543,220,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219543,365,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219554,"1,500.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219554,"4,480.00",Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219581,140,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219581,410,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Events,40457,04/04/2023,1219886,600,Revenue,123775,Elizabeth Lambert
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Consultants Fees,40479,04/04/2023,1219762,"6,272.50",Revenue,124025,EVP Solutions Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Specialist Miscellaneous,40901,04/04/2023,1219648,"1,980.00",Revenue,124211,Exo Environmental Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219778,"4,510.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219779,"12,885.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219780,"4,510.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219781,"4,510.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219782,"9,020.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219783,"5,750.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219784,"5,750.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219785,"9,625.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219776,"2,465.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219777,"2,465.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Replacement,Siteworks,C0300,04/04/2023,1219786,"3,300.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,04/04/2023,1219778,"5,515.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,04/04/2023,1219779,"8,015.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,04/04/2023,1219780,"5,175.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,04/04/2023,1219781,"4,930.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,04/04/2023,1219782,"5,000.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,04/04/2023,1219783,"4,835.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,04/04/2023,1219784,"5,000.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Replacement Door Entry Systems,Siteworks,C0300,04/04/2023,1219785,"8,045.00",Capital,124022,F Bamford Engineering Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219821,"13,650.69",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219822,"16,051.01",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219823,429.01,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219824,"3,162.64",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219832,"3,728.82",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219846,"1,489.20",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219847,"6,786.98",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219848,475,Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219853,"2,386.91",Revenue,123770,Foster Property Maintenance Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,04/04/2023,1219687,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,04/04/2023,1219688,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,04/04/2023,1218938,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,04/04/2023,1219169,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,04/04/2023,1219690,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,04/04/2023,1219689,"1,125.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,04/04/2023,1219800,"1,085.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,04/04/2023,1219415,720.16,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/04/2023,1219340,"17,210.89",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/04/2023,1219340,"-11,952.12",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/04/2023,1219630,"61,926.05",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/04/2023,1219339,"-4,659.35",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/04/2023,1219341,-647.02,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/04/2023,1219342,647.02,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/04/2023,1219340,-599.42,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219802,"11,820.00",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219803,535.73,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219564,"4,722.11",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219566,"5,065.05",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219568,"4,038.65",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219569,"4,591.57",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219820,"3,605.73",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219825,"7,724.37",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219843,"2,843.40",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,04/04/2023,1219844,"7,739.05",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,04/04/2023,1219628,"3,783.96",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,,Fleet Acquisition,Property Purchase,C0200,04/04/2023,1219868,"6,475.00",Capital,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,04/04/2023,1219518,"1,424.69",Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,New Services,Siteworks,C0300,04/04/2023,1219902,"4,690.00",Capital,124151,Heatherose Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Specialist Miscellaneous,40901,04/04/2023,1218961,"1,000.00",Revenue,122600,Hobson Holdings Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Stationery,40353,04/04/2023,1219756,495,Revenue,118619,Idox Software Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,04/04/2023,1219694,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,04/04/2023,1219695,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,04/04/2023,1219696,"1,791.53",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,04/04/2023,1219903,"1,500.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,IT Costs,40590,04/04/2023,1219911,"1,893.16",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,IT Costs,40590,04/04/2023,1219917,"1,388.88",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Planning Services,Business Support,Managed Workspace,Specialist Miscellaneous,40901,04/04/2023,1219731,"15,184.55",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Stationery,40353,04/04/2023,1219647,"8,833.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,Training Courses,10915,04/04/2023,1219557,"1,100.00",Revenue,122769,Jadu Creative Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,04/04/2023,1219563,854.32,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Food Safety Enforcement,Equipment Purchase,40000,04/04/2023,1219191,838.5,Revenue,116641,Klipspringer Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,DDES Heritage,Consultants Fees,40479,04/04/2023,1219858,"1,800.00",Revenue,122472,Knowledge Integration Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,04/04/2023,1219827,"3,000.00",Revenue,120414,Landmark Chambers Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Equipment Purchase,40000,04/04/2023,1219658,96.87,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Equipment Purchase,40000,04/04/2023,1219658,322.92,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Purchase,40000,04/04/2023,1219658,226.04,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219666,"1,880.67",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,04/04/2023,1219885,"1,440.20",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Repairs & Maintenance Direct,20002,04/04/2023,1219801,495,Revenue,101850,Lindum Fire Services Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,04/04/2023,1219663,538.44,Revenue,109399,Lindum Group Limited
