Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,08/08/2023,1224484,593.67,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,08/08/2023,1224661,508.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,08/08/2023,1225044,570.54,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,17/08/2023,1225313,539.74,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,08/08/2023,1224484,8.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,08/08/2023,1224484,545.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,08/08/2023,1224661,9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,08/08/2023,1224661,573.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,08/08/2023,1225044,6.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,08/08/2023,1225044,463.93,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,17/08/2023,1225313,8.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Agency,10800,17/08/2023,1225313,545.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,08/08/2023,1225318,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,01/08/2023,1225042,877.5,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,24/08/2023,1225693,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,08/08/2023,1224484,3.58,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,08/08/2023,1224484,225.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,08/08/2023,1224661,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,08/08/2023,1224661,337.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,08/08/2023,1225044,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,08/08/2023,1225044,337.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,17/08/2023,1225313,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,17/08/2023,1225313,337.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,10/08/2023,1225319,"1,527.05",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,03/08/2023,1224430,763.52,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,03/08/2023,1224671,811.24,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,24/08/2023,1225694,548.78,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,08/08/2023,1225321,"4,450.00",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,08/08/2023,1224668,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,08/08/2023,1224676,"2,226.80",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,08/08/2023,1225032,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,08/08/2023,1225187,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,10/08/2023,1225377,825,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,24/08/2023,1225687,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,22/08/2023,1225712,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,29/08/2023,1225950,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,01/08/2023,1224946,863.63,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,03/08/2023,1225067,925,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,10/08/2023,1225339,517.69,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,22/08/2023,1225582,787.5,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,22/08/2023,1225583,925,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,08/08/2023,1225276,"10,762.50",Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,08/08/2023,1225286,450,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,01/08/2023,1225084,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,08/08/2023,1225196,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,15/08/2023,1225443,"1,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,24/08/2023,1225837,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,31/08/2023,1226041,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,31/08/2023,1226100,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,08/08/2023,1224420,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,08/08/2023,1224431,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,08/08/2023,1224675,"2,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,08/08/2023,1224683,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,08/08/2023,1225031,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,08/08/2023,1225037,"1,375.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,15/08/2023,1225310,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,15/08/2023,1225381,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,22/08/2023,1225651,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,22/08/2023,1225698,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,03/08/2023,1225066,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,22/08/2023,1225581,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,22/08/2023,1225584,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,08/08/2023,1225285,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Agency,10800,01/08/2023,1225038,"3,868.20",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Agency,10800,24/08/2023,1225835,"12,853.75",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Agency,10800,31/08/2023,1225947,"2,260.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,08/08/2023,1224484,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,08/08/2023,1224484,1.87,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,08/08/2023,1224484,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,08/08/2023,1224661,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,08/08/2023,1224661,1.87,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,08/08/2023,1224661,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,08/08/2023,1225044,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,08/08/2023,1225044,146.11,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,17/08/2023,1225313,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,17/08/2023,1225313,146.11,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DDES Management,Professional Training,10910,10/08/2023,1224230,"2,250.00",Revenue,113171,Chartered Institute of Housing
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Training Courses,10915,22/08/2023,1222779,980,Revenue,115711,Evac + Chair International Limited
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Training Courses,10915,15/08/2023,1225429,"7,400.00",Revenue,120006,Aurora Training and Security Solutions
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Training Courses,10915,01/08/2023,1224564,956,Revenue,124268,BPP Professional Education Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,10/08/2023,1225344,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,22/08/2023,1225666,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Training Courses,10915,08/08/2023,1225146,580,Revenue,113335,St John Ambulance
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Staff Advertising,10920,01/08/2023,1225029,600,Revenue,120327,JGP Resourcing Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Staff Advertising,10920,03/08/2023,1225166,800,Revenue,116619,Chartered Institute of Environmental Health
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Staff Advertising,10920,22/08/2023,1225604,"1,495.00",Revenue,120500,Haymarket Media Group Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,08/08/2023,1223924,660.87,Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,01/08/2023,1223955,"7,165.62",Revenue,117062,Zip Heaters (UK) Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,22/08/2023,1225418,"1,171.71",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,21/08/2023,1220440,"1,395.00",Revenue,115711,Evac + Chair International Limited
City of Lincoln Council,32UD,Council Offices,,Guildhall,Repairs and Maintenance,20000,08/08/2023,1224655,657.79,Revenue,113071,Chubb Electronic Security Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Repairs and Maintenance,20000,08/08/2023,1225154,"1,176.84",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs & Maintenance Direct,20002,21/08/2023,1218047,"-2,700.00",Revenue,115711,Evac + Chair International Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs & Maintenance Direct,20002,08/08/2023,1225056,"6,452.07",Revenue,113071,Chubb Electronic Security Ltd
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Repairs & Maintenance Direct,20002,01/08/2023,1225081,560,Revenue,108147,Lincolnshire Flooring Contracts Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Repairs & Maintenance Direct,20002,22/08/2023,1225548,485,Revenue,116737,Trisec Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Housing Repairs,20010,29/08/2023,1225958,640,Revenue,124137,Schindler Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Housing Repairs,20010,10/08/2023,1225178,"3,576.50",Revenue,124137,Schindler Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Housing Repairs,20010,08/08/2023,1225039,436.65,Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Housing Repairs,20010,08/08/2023,1225040,436.65,Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,08/08/2023,1225174,"41,731.04",Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,31/08/2023,1225337,646.85,Revenue,124145,Compliance Group Electrical Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Painting & Pre-Painting,Housing Repairs,20010,01/08/2023,1224454,"40,836.01",Revenue,124290,Bell Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Painting & Pre-Painting,Housing Repairs,20010,10/08/2023,1225043,"114,712.88",Revenue,124290,Bell Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224954,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224964,486.2,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224965,495.04,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224966,433.16,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224989,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224990,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224991,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224993,447.66,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224995,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224996,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1224999,685.1,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1225003,716.65,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1225004,"1,580.00",Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,08/08/2023,1225009,433.16,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,08/08/2023,1225192,656,Revenue,116666,East Riding Laboratories Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,08/08/2023,1224320,-970,Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,08/08/2023,1224533,"3,419.11",Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Housing Repairs,20010,08/08/2023,1225183,525.03,Revenue,121590,Wilson Energy Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,22/08/2023,20023261,80,Revenue,121594,Improva Ltd (Quantum billing)
