Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,05/05/2020,10061596,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,New Services,Siteworks,C0300,05/05/2020,1176228,"5,656.80",Capital,121091,Second Element Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Environmental, Safety & Routine Maintenance",Boultham Park Lake Restoration,Siteworks,C0300,05/05/2020,1176247,"18,819.50",Capital,115206,LDA Design Consulting Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Project Management,C0810,05/05/2020,1175296,"15,090.00",Capital,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Project Management,C0810,05/05/2020,1175297,540,Capital,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Project Management,C0810,05/05/2020,1175328,"1,500.00",Capital,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site- Markham House,Project Management,C0810,05/05/2020,1176360,"1,163.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,CMS Sub Contractors,DL0410,05/05/2020,1176344,431.09,Revenue,122823,Woodland Property Services Ltd
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,06/05/2020,10061599,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,07/05/2020,1176371,428.06,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,07/05/2020,1176371,"1,282.42",Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,07/05/2020,1176371,428.06,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,07/05/2020,1176371,289.24,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,07/05/2020,1176387,790.02,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,07/05/2020,1176401,906.5,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,07/05/2020,1176419,658.84,Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,07/05/2020,1176392,"2,390.24",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Specialist Maintenance,20020,07/05/2020,1175935,"3,360.00",Revenue,121552,TUV SUD Limited T/A Dunbar & Boardman
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Management North,Gas,20110,07/05/2020,1176464,650.32,Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,07/05/2020,1176329,"4,065.72",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176403,"1,013.43",Revenue,121759,Bodytec Accident Repair Centre Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176404,"1,036.42",Revenue,121759,Bodytec Accident Repair Centre Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176405,578.38,Revenue,121759,Bodytec Accident Repair Centre Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176406,"1,135.24",Revenue,121759,Bodytec Accident Repair Centre Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176407,"1,089.27",Revenue,121759,Bodytec Accident Repair Centre Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176411,424.28,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176412,424.28,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176413,557.14,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,07/05/2020,1176415,557.14,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,07/05/2020,1176380,"2,568.42",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Photocopying,,MFD Suspense,Equipment Leasing,40040,07/05/2020,1176381,"3,959.70",Revenue,107199,Konica Minolta Business Solutions East Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,07/05/2020,1176421,"30,000.00",Revenue,121295,P3 People Potential Possibilities
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Consultants Fees,40479,07/05/2020,1176342,"8,000.00",Revenue,123154,Global Smart Transformation Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,07/05/2020,1176435,"1,330.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,IT Costs,40590,07/05/2020,1172212,"3,414.04",Revenue,122835,Sumillion Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Grants,40700,07/05/2020,1176389,"3,160.50",Revenue,119588,FCC Recycling (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,07/05/2020,1175773,"231,479.00",Revenue,118779,Kier Services Limited
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,07/05/2020,10061646,"10,000.00",Revenue,99993,Redacted
