Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,20/07/2023,1224429,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,25/07/2023,1224670,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,11/07/2023,1223607,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,11/07/2023,1223607,337.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,13/07/2023,1223839,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,13/07/2023,1223839,337.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,13/07/2023,1223760,"1,002.12",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,11/07/2023,1224054,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,20/07/2023,1224448,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/07/2023,1223886,833.9,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,11/07/2023,1223954,925,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,18/07/2023,1224231,858.09,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,25/07/2023,1224384,925,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,25/07/2023,1224577,866.52,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,25/07/2023,1224718,925,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/07/2023,1223380,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,04/07/2023,1223707,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,11/07/2023,1223950,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,20/07/2023,1224419,"1,187.50",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,25/07/2023,1224587,"1,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/07/2023,1223468,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/07/2023,1223680,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/07/2023,1223771,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/07/2023,1223988,"2,812.50",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,18/07/2023,1224048,"2,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,04/07/2023,1223373,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,11/07/2023,1223953,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,25/07/2023,1224445,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,25/07/2023,1224716,"1,109.26",Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Agency,10800,06/07/2023,1223868,"10,876.25",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,11/07/2023,1223607,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,11/07/2023,1223607,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,13/07/2023,1223839,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,13/07/2023,1223839,164.37,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,20/07/2023,1224239,255.69,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,20/07/2023,1224239,0.7,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,20/07/2023,1224239,200.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Professional Training,10910,06/07/2023,1223871,660,Revenue,124300,Floorskills Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Training Courses,10915,11/07/2023,1223922,444,Revenue,116012,The Association of Electoral Administrators
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Dem Rep & Management,Training Courses,10915,27/07/2023,1224561,"2,307.50",Revenue,122971,Baker-Collins Communications Ltd t/a PLC Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,,PPASB & Licensing Manager,Training Courses,10915,06/07/2023,1223836,"1,075.00",Revenue,124023,CSPT Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Training Courses,10915,20/07/2023,1224295,570,Revenue,113335,St John Ambulance
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Staff Advertising,10920,04/07/2023,1223700,600,Revenue,120327,JGP Resourcing Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Staff Advertising,10920,04/07/2023,1223700,600,Revenue,120327,JGP Resourcing Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,27/07/2023,1223833,"1,176.84",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,20/07/2023,1224281,421.97,Revenue,108132,Sleaford Electrical and Refrigeration Co Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Repairs and Maintenance,20000,20/07/2023,1224280,564.9,Revenue,108132,Sleaford Electrical and Refrigeration Co Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,13/07/2023,1224012,"7,832.70",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Repairs and Maintenance,20000,13/07/2023,1223838,"5,158.05",Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Repairs and Maintenance,20000,20/07/2023,1224451,780,Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Repairs and Maintenance,20000,20/07/2023,1224282,504.83,Revenue,108132,Sleaford Electrical and Refrigeration Co Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Repairs & Maintenance Direct,20002,04/07/2023,1223835,665.7,Revenue,108147,Lincolnshire Flooring Contracts Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Birchwood Leisure Centre,Repairs & Maintenance Direct,20002,06/07/2023,1223852,550,Revenue,122308,Kiosks4Business Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Birchwood Leisure Centre,Repairs & Maintenance Direct,20002,25/07/2023,1224407,550,Revenue,122308,Kiosks4Business Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Repairs & Maintenance Direct,20002,04/07/2023,1223309,"1,400.00",Revenue,115248,Freedom Fire & Security Maintenance Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Repairs & Maintenance Direct,20002,04/07/2023,1216837,460,Revenue,115248,Freedom Fire & Security Maintenance Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Fire Prevention Eqpmnt Servicing,Repairs & Maintenance Direct,20002,04/07/2023,1215078,606,Revenue,115248,Freedom Fire & Security Maintenance Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Housing Repairs,20010,04/07/2023,1223693,740,Revenue,115248,Freedom Fire & Security Maintenance Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Housing Repairs,20010,04/07/2023,1223692,740,Revenue,115248,Freedom Fire & Security Maintenance Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Housing Repairs,20010,04/07/2023,1221930,"-3,400.01",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Housing Repairs,20010,04/07/2023,1223502,"3,582.67",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Painting & Pre-Painting,Housing Repairs,20010,06/07/2023,1223764,"85,928.15",Revenue,124290,Bell Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Entry,Housing Repairs,20010,04/07/2023,1223563,408,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Door Entry,Housing Repairs,20010,04/07/2023,1223563,408,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Fire Alarm Servicing,Housing Repairs,20010,04/07/2023,1211385,"-4,760.00",Revenue,115248,Freedom Fire & Security Maintenance Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,18/07/2023,1223577,644.25,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,18/07/2023,1223581,663,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,18/07/2023,1223901,895.06,Revenue,122155,Mchale Contracts & Plant Environmental LLP t/a MCP Environmental
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,18/07/2023,1223686,"1,790.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,18/07/2023,1223974,774.5,Revenue,116666,East Riding Laboratories Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Repairs,Housing Repairs,20010,13/07/2023,1223653,525.03,Revenue,121590,Wilson Energy Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adaptations,Housing Repairs,20010,18/07/2023,1224203,836.96,Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adaptations,Housing Repairs,20010,18/07/2023,1224208,720.69,Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adaptations,Housing Repairs,20010,18/07/2023,1224244,577.3,Revenue,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,25/07/2023,1224449,"1,363.46",Revenue,113194,PPG Architectural Coatings UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,80,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,100,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,60,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,70,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,50,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,30,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Decoration Vouchers,Housing Repairs,20010,21/07/2023,20022858,90,Revenue,121594,Improva Ltd (Quantum billing)
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Maintenance,20020,13/07/2023,1220167,660,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Highways & Transport Services,Street Lighting,Footway Lighting,Specialist Maintenance,20020,25/07/2023,1224664,"2,595.98",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Premises Expenses,20040,04/07/2023,1223440,"12,135.52",Revenue,123983,SPS Security Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,27/07/2023,1223896,50,Revenue,124293,Eddisons Commercial Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,27/07/2023,1223896,50,Revenue,124293,Eddisons Commercial Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,27/07/2023,1223896,50,Revenue,124293,Eddisons Commercial Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,25/07/2023,1224291,"1,050.00",Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Council Offices,,City Hall,Electricity,20100,20/07/2023,1224480,"2,133.52",Revenue,107850,SSE Energy Supply Ltd t/a Southern Electric
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,06/07/2023,1223065,"2,459.25",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,27/07/2023,1224604,"1,817.04",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,27/07/2023,1224605,"1,581.04",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Electricity,20100,13/07/2023,1224125,"1,131.72",Revenue,116696,EON Next Energy Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Grandstand Community Centre,Electricity,20100,04/07/2023,1223046,566.34,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Electricity,20100,06/07/2023,1223077,775.1,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sudbrooke Community Centre,Electricity,20100,04/07/2023,1223096,599.73,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sudbrooke Community Centre,Electricity,20100,27/07/2023,1224619,578.61,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,27/07/2023,1224595,"8,797.53",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,04/07/2023,1223093,"4,003.21",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,04/07/2023,1223071,"4,324.82",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,13/07/2023,1207245,"-1,899.42",Revenue,108089,E.on UK plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,13/07/2023,1207248,"-1,860.00",Revenue,108089,E.on UK plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,13/07/2023,1223904,"9,381.00",Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Electricity,20100,13/07/2023,1223908,"9,172.03",Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,13/07/2023,1207249,"-2,400.32",Revenue,108089,E.on UK plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,13/07/2023,1223906,"17,463.94",Revenue,123771,NPower Commerical Gas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,25/07/2023,1224623,"1,049.27",Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,04/07/2023,1223073,927.83,Revenue,121866,Total Energies Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,25/07/2023,1224591,843.92,Revenue,121866,Total Energies Gas & Power Limited
